Subject,Start Date,Start Time,Location,Description
Star Angels: Inlinehockey,2024-05-10,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198419
Star Angels: Inlinehockey,2024-05-14,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198431
Star Angels: Inlinehockey,2024-05-17,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198420
Star Angels: Inlinehockey,2024-05-21,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198432
Star Angels: Inlinehockey,2024-05-24,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198421
Star Angels: Inlinehockey,2024-05-28,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198433
Star Angels: Inlinehockey,2024-05-31,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198422
Star Angels: Inlinehockey,2024-06-04,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198434
Star Angels: Inlinehockey,2024-06-07,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198423
Star Angels: Inlinehockey,2024-06-11,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198435
Star Angels: Inlinehockey,2024-06-14,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198424
Star Angels: Inlinehockey,2024-06-18,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198436
Star Angels: Inlinehockey,2024-06-21,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198425
Star Angels: Inlinehockey,2024-07-02,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198438
Star Angels: Inlinehockey,2024-07-05,19:15,"Eishalle Bad Aibling, Lindenstraße 32,  83043 Bad Aibling",https://starangels.kadermanager.de/events/18198427
